���t,��Ɨ]�藘�v�|�[�g�t�H���I,�x���`�}�[�N(TOPIX���Z����),�A�N�e�B�u
20150820,231.0461608,194.2894057,36.7567551
20150821,224.6142964,188.5976798,36.01661657
20150824,212.5069902,178.0655838,34.44140648
20150825,204.7994862,171.9182,32.88128617
20150826,211.0748865,177.3003787,33.7745078
20150827,214.1367472,179.7156926,34.4210546
20150828,220.7187596,185.5318737,35.18688583
20150831,218.8470481,184.1613262,34.68572188
20150901,210.0016395,176.9584854,33.04315412
20150902,208.5696994,175.5757121,32.99398729
20150903,210.3638492,176.8525477,33.51130148
20150904,205.881891,173.2865097,32.5953813
20150907,206.3130783,173.5387225,32.7743558
20150908,202.1296261,170.0062764,32.12334974
20150909,215.1817606,180.6019647,34.57979598
20150910,210.8281116,177.4363432,33.39176837
20150911,210.3517752,177.2718047,33.07997056
20150914,207.0875211,175.2148865,31.8726346
20150915,207.0031904,175.3088691,31.6943212
20150916,208.9746756,176.5742899,32.40038572
20150917,212.1729464,178.9982136,33.17473275
20150918,208.3952024,175.7929966,32.60220577
20150924,203.4463077,171.5414367,31.90487101
20150925,206.542109,174.336089,32.20601997
20150928,205.7040181,173.8162005,31.88781752
20150929,196.4570166,166.1898103,30.26720632
20150930,201.2947409,170.3758433,30.91889758
20151001,205.6831885,174.0555149,31.62767353
20151002,205.8229515,174.367652,31.4552995
20151005,209.0640292,176.9140209,32.15000833
20151006,210.9948909,178.315243,32.67964791
20151007,213.3650664,180.2734746,33.09159171
20151008,211.4193825,178.7585417,32.66084089
20151009,216.4952422,183.0623362,33.43290597
20151013,214.8443189,181.9531204,32.89119844
20151014,210.2457178,178.129024,32.11669385
20151015,213.2907468,180.5950766,32.69567015
20151016,215.2579513,182.195768,33.06218325
20151019,213.5618057,180.9870196,32.57478603
20151020,214.5417961,181.2692895,33.27250657
20151021,218.356575,184.5393136,33.81726138
20151022,217.1809688,183.5173892,33.6635796
20151023,221.6956931,187.0277222,34.66797087
20151026,223.3256096,188.3864216,34.93918794
20151027,221.3114043,186.6538016,34.6576027
20151028,221.8627869,187.1609319,34.701855
20151029,222.0844882,187.2466948,34.8377934
20151030,223.9726061,188.6297032,35.34290293
20151102,219.349939,185.0017101,34.34822898
20151104,221.7330822,186.5648352,35.16824701
20151105,223.8414418,188.2008263,35.64061552
20151106,225.0075481,189.2769909,35.73055711
20151109,228.6352263,192.101941,36.53328535
20151110,228.4114024,191.786453,36.62494935
20151111,229.3449097,192.5124349,36.83247482
20151112,229.3867043,192.6319076,36.75479677
20151113,228.1142685,191.63526,36.47900851
20151116,226.1074,189.9091703,36.1982297
20151117,228.3795421,191.8785564,36.50098571
20151118,228.6760288,191.9873007,36.68872814
20151119,230.8061638,193.6145102,37.19165355
20151120,231.4791424,194.1399643,37.33917812
20151124,231.9515438,194.7157291,37.23581466
20151125,230.7002958,193.654438,37.04585775
20151126,232.0246472,194.5773721,37.44727509
20151127,231.0610775,193.7065457,37.35453177
20151130,229.2974568,192.3020857,36.99537103
20151201,232.5230331,194.9509121,37.57212102
20151202,232.4960187,194.9183219,37.57769673
20151203,232.583001,194.9614859,37.62151509
20151204,228.1664965,191.3466436,36.81985286
20151207,230.1146919,192.842937,37.27175487
20151208,227.7991205,190.8609941,36.93812639
20151209,225.8195638,189.1804129,36.6391509
20151210,223.693581,187.288374,36.40520699
20151211,225.3574681,188.6044278,36.75304031
20151214,222.3406094,186.0529526,36.28765677
20151215,218.7767384,183.0613101,35.71542839
20151216,224.5733003,187.4377237,37.13557657
20151217,227.9655689,190.423104,37.54246497
20151218,223.9419232,187.2823269,36.65959626
20151221,223.4012963,186.6327428,36.76855345
20151222,223.6428577,186.8285168,36.81434099
20151224,222.1139677,185.4468204,36.6671473
20151225,221.4232112,184.6474882,36.77572303
20151228,223.203498,186.3870379,36.81646016
20151229,225.0078904,187.9724551,37.03543535
20151230,225.6872953,188.5920844,37.09521091
20160104,219.7701537,183.8712902,35.89886355
20160105,218.9409138,183.2180085,35.72290534
20160106,216.8648764,181.3999167,35.46495971
20160107,212.2921971,177.7206814,34.57151567
20160108,210.932011,176.52314,34.40887098
20160112,204.76058,171.1530009,33.60757918
20160113,210.6929989,176.0431316,34.64986728
20160114,205.2201975,171.5338055,33.68639205
20160115,204.9175127,171.2608513,33.65666135
20160118,203.2042749,169.5889038,33.61537108
20160119,203.8105868,170.1221617,33.68842506
20160120,196.6105197,163.8286047,32.78191508
20160121,191.1217225,159.4012726,31.72044988
20160122,201.7957441,168.3877441,33.40799996
20160125,204.8592006,170.7467892,34.11241137
20160126,200.2576422,166.9005344,33.35710775
20160127,206.0781767,171.5652579,34.51291885
20160128,205.3583399,170.6458037,34.71253618
20160129,211.9227688,176.2873709,35.6353978
20160201,218.7678076,181.4524299,37.31537773
20160202,217.0652906,180.1696734,36.89561727
20160203,210.6549561,174.716069,35.93888715
20160204,207.9070158,172.4693419,35.43767389
20160205,205.5324112,170.3965143,35.13589687
20160208,207.5614893,172.083437,35.47805234
20160209,196.5821378,162.9480709,33.63406684
20160210,191.1240463,158.4151434,32.70890294
20160212,180.3901375,149.6610947,30.72904273
20160215,194.6858081,161.3774311,33.30837698
20160216,194.843157,161.583372,33.25978496
20160217,192.9837582,159.9509128,33.03284544
20160218,197.0302987,163.4965567,33.53374207
20160219,194.5056277,161.3218917,33.18373599
20160222,196.2926237,162.5904067,33.70221706
20160223,194.6717324,161.3317743,33.33995818
20160224,193.168187,160.3095079,32.85867903
20160225,196.4497926,163.0876652,33.36212738
20160226,197.4292707,163.6643617,33.76490902
20160229,195.5288475,161.9165855,33.612262
20160301,196.0443654,162.364678,33.67968739
20160302,203.5665406,168.3300151,35.23652551
20160303,205.4159025,169.9695615,35.44634098
20160304,205.6813318,170.689818,34.99151381
20160307,203.6058929,169.0115316,34.59436129
20160308,201.7149119,167.4328026,34.28210938
20160309,200.1600141,165.8484177,34.31159639
20160310,203.1058272,168.3102446,34.7955826
20160311,203.6502217,168.8614605,34.78876119
20160314,206.1699364,171.1253782,35.04455822
20160315,204.9798658,170.2141568,34.76570909
20160316,203.9035949,169.2063957,34.69719918
20160317,203.5012688,168.9280685,34.5732003
20160318,201.2837732,167.2281978,34.05557537
20160322,205.1953017,170.5047325,34.6905692
20160323,204.4378592,169.8708141,34.56704514
20160324,203.6626417,169.0495421,34.61309956
20160325,205.2427164,170.2853785,34.95733792
20160328,207.8237266,172.3670616,35.45666507
20160329,209.1148175,173.4782869,35.63653056
20160330,206.3227287,171.1023165,35.2204122
20160331,204.3302691,169.6271737,34.70309545
20160401,197.5333229,163.8616513,33.67167158
20160404,197.5918212,164.057484,33.53433716
20160405,192.6558237,160.0003844,32.65543934
20160406,192.7527385,160.0186077,32.7341308
20160407,193.8344814,160.80819,33.02629137
20160408,195.9628923,162.6576445,33.30524781
20160411,195.0933016,161.9020691,33.19123249
20160412,197.1203161,163.8011645,33.31915155
20160413,202.2952797,167.7314007,34.56387892
20160414,208.1612544,172.5228906,35.63836375
20160415,206.7928123,171.442649,35.35016333
20160418,200.8209096,166.5331992,34.28771035
20160419,207.0345856,171.5287524,35.50583318
20160420,207.3218596,171.9576698,35.36418979
20160421,211.5465223,175.4708299,36.07569241
20160422,212.899533,176.5282353,36.37129775
20160425,211.4730843,175.5383162,35.93476811
20160426,210.6129078,174.6630251,35.94988273
20160427,209.3944918,173.6972343,35.69725755
20160428,203.3564654,168.9514925,34.40497295
20160502,197.7188463,163.9642653,33.75458091
20160506,197.94282,163.9514649,33.99135509
20160509,199.1334595,165.0521065,34.08135292
20160510,203.4404888,168.4814336,34.9590552
20160511,203.783116,168.5553772,35.22773888
20160512,204.0442768,168.8764408,35.16783601
20160513,201.7364842,166.9385571,34.79792714
20160516,202.3812281,167.160907,35.22032108
20160517,204.1065689,168.9277471,35.17882173
20160518,203.5745108,168.7867719,34.78773896
20160519,203.1752386,168.4136597,34.76157892
20160520,203.9045778,169.2500267,34.65455116
20160523,203.0122284,168.5610092,34.45121921
20160524,201.2680865,167.1166671,34.1514194
20160525,203.8328651,169.0897709,34.74309421
20160526,203.743549,169.1814193,34.56212968
20160527,204.7123955,169.9343159,34.7780796
20160530,207.3184945,172.0682281,35.25026642
20160531,209.4148815,173.7273031,35.6875784
20160601,206.7080342,171.4899463,35.2180879
20160602,202.5203001,167.9293003,34.59099979
20160603,203.4396056,168.6526139,34.78699167
20160606,203.3570647,168.3688011,34.98826364
20160607,204.3295129,169.3209938,35.0085191
20160608,206.0169676,170.6382702,35.37869735
20160609,204.127859,169.2484529,34.87940616
20160610,203.1108317,168.4749656,34.63586613
20160613,196.2497394,162.7005145,33.54922487
20160614,194.4976879,161.1984927,33.29919518
20160615,195.1311225,161.7580631,33.37305931
20160616,189.7563976,157.12251,32.63388761
20160617,191.0059562,158.1872978,32.81865839
20160620,195.0939559,161.7432351,33.35072081
20160621,197.7081816,163.6719682,34.03621343
20160622,196.7038597,162.5338484,34.17001129
20160623,198.6764434,164.1134533,34.56299012
20160624,184.6599801,152.4914865,32.16849363
20160627,189.0260009,155.8426777,33.18332317
20160628,189.5824863,156.2095119,33.3729744
20160629,192.8415116,159.0297025,33.81180908
20160630,192.4020888,158.7194493,33.6826395
